Sandoval Regional Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted Effective 1/1/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Technical Name,CPT, Gross Charge ,cash price,min,max,Blue Cross Blue Shield,Presbyterian Health Services,United HealthCare ,Aetna,Cigna,Humana Commercial,Three Rivers,HMA Administrators,HealthSmart,HealthNetTricare,Multiplan,Medicaid,Presybyterian Centenial Care,Western Sky,BCBS Centeniial Care,Molina Bronze,Molina Silver,,True Health,Molina Gold,Presbyterian Medicare,Blue Cross Blue Shield Medicare,Amerigroup,Christus HIX,Humana Medicare,Christus Medicare,Tricare
Hydration Iv Infusion 1St Hr,96360,250,250,75.69,426.32,200,200,200,200,200,162.5,212.5,175,212.5,175,212.5,75.69,94.49,104.99,87.42,116.56,116.56,174.01,382.82,426.32,174.01,174.01,182.71,391.52,174.01,261.02,
Hydration Iv Infusion Addl Hr,96361,160,160,25.67,136,128,128,128,128,128,104,136,112,136,112,136,25.67,32.05,35.61,29.65,39.53,39.53,36.09,79.4,88.42,36.09,36.09,37.89,81.2,36.09,54.14,
Irrig Drug Delivery Device,96523,90,90,41.33,127.62,72,72,72,72,72,58.5,76.5,63,76.5,63,76.5,41.33,51.6,57.33,47.74,63.65,63.65,52.09,114.6,127.62,52.09,52.09,54.69,117.2,52.09,78.14,
Iv Infusion Concurrent Inf,96368,145,145, -   ,123.25,116,116,116,116,116,94.25,123.25,101.5,123.25,101.5,123.25,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Iv Med Infusion 1St Hour,96365,300,300,126.78,426.32,240,240,240,240,240,195,255,210,255,210,255,126.78,158.27,175.86,146.43,195.24,195.24,174.01,382.82,426.32,174.01,174.01,182.71,391.52,174.01,261.02,
Iv Med Infusion Addl Hrs,96366,180,180,25.67,153,144,144,144,144,144,117,153,126,153,126,153,25.67,32.05,35.61,29.65,39.53,39.53,36.09,79.4,88.42,36.09,36.09,37.89,81.2,36.09,54.14,
Iv Push Ea Addl Sub,96375,135,135,36.09,114.75,108,108,108,108,108,87.75,114.75,94.5,114.75,94.5,114.75,37.44,46.74,51.93,43.24,57.66,57.66,36.09,79.4,88.42,36.09,36.09,37.89,81.2,36.09,54.14,
Tx/Proph/Dg Addl Seq Iv Inf,96367,200,200,37.44,170,160,160,160,160,160,130,170,140,170,140,170,37.44,46.74,51.93,43.24,57.66,57.66,57.27,125.99,140.31,57.27,57.27,60.13,128.86,57.27,85.91,
TX/PRO/DX INJ SAM DRG ADDON,96376,125,125, -   ,106.25,100,100,100,100,100,81.25,106.25,87.5,106.25,87.5,106.25,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Ha  Digital  Bi  Bte,V5261,"2,324.22","2,324.22", -   ,"1,975.59","1,859.38","1,859.38","1,859.38","1,859.38","1,859.38","1,510.74","1,975.59","1,626.95","1,975.59","1,626.95","1,975.59",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
"Ha contralateral rtng system binaural, bte/bte",V5221,"2,046.32","2,046.32", -   ,"1,739.37","1,637.06","1,637.06","1,637.06","1,637.06","1,637.06","1,330.11","1,739.37","1,432.42","1,739.37","1,432.42","1,739.37",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
AMPLATZ WIREGUIDE XSTIFF,C1769,95,95, -   ,80.75,76,76,76,76,76,61.75,80.75,66.5,80.75,66.5,80.75,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Brace Elastic Garment Shields,A4467,150,150, -   ,127.5,120,120,120,120,120,97.5,127.5,105,127.5,105,127.5,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Bronchial Thermoplasty Cath,C1886,"6,250.00","6,250.00", -   ,"5,312.50","5,000.00","5,000.00","5,000.00","5,000.00","5,000.00","4,062.50","5,312.50","4,375.00","5,312.50","4,375.00","5,312.50",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Cannula Optiflow Junior,A4615,119,119, -   ,101.15,95.2,95.2,95.2,95.2,95.2,77.35,101.15,83.3,101.15,83.3,101.15,0.85,1.06,1.18,0.98,1.31,1.31,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Cath Cricothyrotomy Melker,C1769,416,416, -   ,353.6,332.8,332.8,332.8,332.8,332.8,270.4,353.6,291.2,353.6,291.2,353.6,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Cath Dual Lumen PowerPicc 5 Fr,C1751,"1,211.00","1,211.00", -   ,"1,029.35",968.8,968.8,968.8,968.8,968.8,787.15,"1,029.35",847.7,"1,029.35",847.7,"1,029.35",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Cath Single Lumen PowerPicc 4 Fr,C1751,621,621, -   ,527.85,496.8,496.8,496.8,496.8,496.8,403.65,527.85,434.7,527.85,434.7,527.85,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
